﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Hc Neonatal Resuscitation (cpr),92950,662.00,0,723.77
HC CPR,92950,662.00,0,723.77
HC DOPPLER COLOR FLOW VELOCITY MAPPING,93325,167.00,0,216.46
HC ECHO DOPPLER COMPLETE,93320,262.00,0,514.7
HC ECHO DOPPLER LIMITED OR FOLLOW-UP,93321,85.00,0,514.7
HC ECHO INTRACARDIAC,93662,"3,554.00",0,3980.34
HC ECHO M-MODE COMPLETE W/ CONTRAST,C8923,"1,149.00",0,1149
HC ECHO M-MODE COMPLETE W/O CONTRAST,93307,"1,094.00",0,1094
HC ECHO M-MODE FOLLOW-UP OR LIMITED,93308,492.00,0,514.7
HC ECHO STRESS,93350,"1,204.00",0,1204
HC EP EVALUATION COMPREHENSIVE W/ INDUCTION LA,93621,"7,797.00",0,7797
HC EP EVALUATION COMPREHENSIVE W/ INDUCTION LV,93622,"8,187.00",0,8187
HC EP EVALUATION COMPREHENSIVE W/ INDUCTION RA & RV,93620,"11,592.00",0,11592
HC EP EVALUATION COMPREHENSIVE W/O INDUCTION RA & RV,93619,"8,952.00",0,9965.26
HC EP THERAPY EFFECTIVENESS STUDY W/ INDUCTION,93624,"8,952.00",0,8443.53
HC EXTERNAL COUNTERPULSATION PER TREATMENT SESSION,G0166,473.00,0,473
HC ICD DUAL LEAD PROGRAMMING & ADJUSTMENT,93283,140.00,0,140
HC ICD EVALUATION PROGRAMMING PRE/POST-OP,93287,83.00,0,83
HC ICD INTERROGATION,93289,103.00,0,103
HC ICD LEAD & GENERATOR EVALUATION AT IMPLANT OR REPLACEMENT,93641,"2,174.00",0,2174
HC ICD LEAD EVALUATION,93642,"2,000.00",0,2000
HC ICD LEAD EVALUATION AT IMPLANT OR REPLACEMENT,93640,"1,359.00",0,1281.81
HC ICD MULTI LEAD PROGRAMMING & ADJUSTMENT,93284,150.00,0,150
HC ICD SINGLE LEAD PROGRAMMING & ADJUSTMENT,93282,128.00,0,128
HC ICM INTERROGATION,93290,93.00,0,93
HC ICM OR ILR INTERROGATION REMOTE UP TO 30 DAYS,G2066,223.00,0,223
HC ILR INTERROGATION,93291,89.00,0,89
HC ILR PROGRAMMING & ADJUSTMENT,93285,115.00,0,115
HC INSERTION SWAN GANZ,93503,"2,412.00",0,2275
HC INTRA-ATRIAL PACING,93610,"8,952.00",0,8443.53
HC INTRA-ATRIAL RECORDING,93602,"8,952.00",0,8443.53
HC INTRACARDIAC EP 3D MAPPING,93613,"7,988.00",0,7988
HC INTRAVENTRICULAR PACING,93612,"8,600.00",0,9965.26
HC MICROVOLT T-WAVE ALTERNANS,93025,710.00,0,710
HC MULTIPLE SITE TACHYCARDIA MAPPING,93609,"5,542.00",0,5542
HC PACEMAKER DUAL LEAD PROGRAMMING & ADJUSTMENT,93280,139.00,0,139
HC PACEMAKER EVALUATION PRE/POST-OP,93286,83.00,0,83
HC PACEMAKER EVALUATION TRANSTELEPHONIC UP TO 90 DAYS,93293,82.00,0,82
HC PACEMAKER INTERROGATION IN-PERSON,93288,101.00,0,101
HC PACEMAKER MULTI LEAD PROGRAMMING & ADJUSTMENT,93281,141.00,0,141
HC PACEMAKER OR ICD INTERROGATION REMOTE UP TO 90 DAYS,93296,125.00,0,125
HC PACEMAKER SINGLE LEAD PROGRAMMING & ADJUSTMENT,93279,119.00,0,119
HC PACING AFTER IV DRUG INFUSION,93623,"5,142.00",0,5142
HC RIGHT VENTRICULAR RECORDING,93603,"1,907.00",0,1907
HC TEE COMPLETE,93312,"1,656.00",0,1653
HC TILT TABLE EVALUATION,93660,"2,459.00",0,2319.33
HC WEARABLE DEFIBRILLATOR SYSTEM INTERROGATION,93292,84.00,0,84
HC BX ENDOMYOCARDIAL,93505,"4,293.00",0,4693.22
HC CORONARY THROMBECTOMY PERCUTANEOUS MECHANICAL,92973,"3,026.00",0,4519.1
HC CORONARY THROMBOLYSIS,92975,"13,387.00",0,12626.62
HC IV CORONARY DOPPLER EACH ADDL VESSEL,93572,859.00,0,1079.06
HC IV CORONARY DOPPLER INITIAL VESSEL,93571,"1,434.00",0,1352.55
HC ENDOLUMINAL OPTICAL COHERENCE TOMOGRAPHY/IVUS EA ADDL VESSEL,92979,400.00,0,459
HC ENDOLUMINAL OPTICAL COHERENCE TOMOGRAPHY/IVUS INITIAL VESSEL,92978,925.00,0,925
HC PERC BALLOON VALVULOPLASTY AORTIC VALVE,92986,"14,554.00",0,13727.33
HC PERC BALLOON VALVULOPLASTY MITRAL VALVE,92987,"16,806.00",0,15851.42
HC PERC BALLOON VALVULOPLASTY PULMONARY VALVE,92990,"13,861.00",0,13073.7
HC TRANSCATH CLOSURE ASD W/ IMPLANT,93580,"23,651.00",0,26330.15
HC STRESS TEST W/ CONTINUOUS EKG MONITORING,93017,662.00,0,662
HC CONTRAST ADMIN FOR STRESS ECHO,93352,126.00,0,514.7
HC ECHO COMPLETE CONGENITAL ANOMALIES W/ CONTRAST,C8921,"1,209.00",0,1209
HC ECHO COMPLETE CONGENITAL ANOMALIES W/O CONTRAST,93303,"1,151.00",0,1151
HC ECHO COMPLETE W/ DOPPLER W/O CONTRAST,93306,"1,804.00",0,1701.53
HC ECHO COMPLETE W/ BUBBLE STUDY,93306,"1,804.00",0,1701.53
HC ECHO COMPLETE W/ DOPPLER W/ CONTRAST,C8929,"1,894.00",0,1786.42
HC ECHO F/U OR LTD CONGENITAL ANOMALIES W/ CONTRAST,C8922,899.00,0,899
HC ECHO F/U OR LTD CONGENITAL ANOMALIES W/O CONTRAST,93304,856.00,0,856
HC ECHO F/U OR LTD W/ CONTRAST,C8924,517.00,0,603.73
HC TEE CONGENITAL ANOMALIES W/ CONTRAST,C8926,"1,989.00",0,1876.02
HC TEE CONGENITAL ANOMALIES W/O CONTRAST,93315,"1,894.00",0,1786.42
HC TEE PROBE PLACEMENT ONLY,93313,725.00,0,725
HC TEE W/ CONTRAST,C8925,"1,739.00",0,1653
Hc Chemo Admin Each Additional Iv Push,96411,366.00,0,345.21
Hc Chemo Admin Initial Iv Push,96409,542.00,0,511.21
Hc Chemo Admin Intralesional > 7 Lesions,96406,345.00,0,345
Hc Chemo Admin Intralesional Up To 7 Lesions,96405,146.00,0,146
Hc Chemo Admin Intrathecal,96450,691.00,0,691
Hc Chemo Admin Omya,96542,"1,334.00",0,1258.23
Hc Chemo Admin Pleural Cavity,96440,584.00,0,1027.23
Hc Chemo Admin Sq/im Hormonal,96402,505.00,0,476.32
Hc Chemo Admin Sq/im Non-hormonal,96401,526.00,0,496.12
Hc Chemo Admin Intra Arterial Push,96420,467.00,0,522.74
Hc Chemo Admin Iv Each Additional Hour,96415,691.00,0,651.75
Hc Chemo Admin Iv Initial Up To 1 Hour,96413,961.00,0,906.42
Hc Chemo Admin Iv Prolonged Infusion W/ Implantable Pump,96416,"1,236.00",0,1165.8
Hc Chemo Admin Iv Sequential Up To 1 Hour,96417,793.00,0,747.96
Hc Nuc Med Bone Marrow Imaging Limited,78102,928.00,0,928
Hc Nuc Med Iv Admin Radiopharm,79101,"2,689.00",0,2536.26
Hc Nuc Med Iv Admin Radiopharm Monoclonal Antibody,79403,999.00,0,999
Hc Nuc Med Iv Injection Of Radiopharm For Probe Study,78808,831.00,0,831
Hc Nuc Med Thyroid Ca Mets Uptake,78020,675.00,0,675
Hc Nuc Med Acute Gi Blood Loss Imaging,78278,945.00,0,945
Hc Nuc Med Adrenal Imaging,78075,"2,450.00",0,2310.84
Hc Nuc Med Bone Joint Imaging Whole Body,78306,"2,177.00",0,2053.35
Hc Nuc Med Bone Imaging 3 Phase Study,78315,"2,285.00",0,2155.21
Hc Nuc Med Bone Joint Imaging- Limited,78300,997.00,0,997
Hc Nuc Med Bone Joint Imaging- Multiple,78305,"1,198.00",0,1198
Hc Nuc Med Bone Marrow Imaging Whole Body,78104,970.00,0,970
Hc Nuc Med Brain Imaging Static,78605,"1,869.00",0,1762.84
Hc Nuc Med Brain Imaging Static W/ Vascular Flow,78606,"2,341.00",0,2208.03
Hc Nuc Med Brain Imaging Vascular Flow Only,78610,919.00,0,919
Hc Nuc Med Cardiac Blood Pool First Pass Single Rt Ventricle Ef,78496,"1,237.00",0,1237
Hc Nuc Med Cardiac Blood Pool First Pass Single Wall Motion + Ef,78481,"1,222.00",0,1222
Hc Nuc Med Cardiac Blood Pool Multiple Wall Motion + Ef,78473,"2,545.00",0,2400.44
Hc Nuc Med Cardiac Blood Pool Single Wall Motion + Ef,78472,"2,424.00",0,2286.32
Hc Nuc Med Cardiac Shunt Detection,78428,942.00,0,942
Hc Nuc Med Csf Flow Cisternography,78630,"1,718.00",0,1620.42
Hc Nuc Med Csf Flow Shunt Evaluation,78645,"1,393.00",0,1379
Hc Nuc Med Csf Leakage Detection And Localization,78650,"2,450.00",0,2310.84
Hc Nuc Med Esophageal Motility,78258,924.00,0,924
Hc Nuc Med Gastric Emptying Study,78264,"1,247.00",0,1247
Hc Nuc Med Gastroesophageal Reflux Study,78262,"1,717.00",0,1619.47
Hc Nuc Med Intestine Imaging,78290,"1,203.00",0,1203
Hc Nuc Med Kidney Imaging W/ Vascular Flow,78701,"1,325.00",0,1325
Hc Nuc Med Kidney Imaging W/ Vascular Flow And Function Multiple,78709,"1,355.00",0,1355
Hc Nuc Med Kidney Imaging W/ Vascular Flow And Function Single,78707,"1,268.00",0,1268
Hc Nuc Med Liver And Spleen Imaging Static,78215,942.00,0,942
Hc Nuc Med Liver And Spleen Imaging W/ Vascular Flow,78216,911.00,0,911
Hc Nuc Med Liver Imaging Static,78201,"1,836.00",0,1731.72
Hc Nuc Med Liver Imaging W/ Vascular Flow,78202,"2,337.00",0,2204.26
Hc Nuc Med Lymphatic And Lymph Node Imaging,78195,"2,405.00",0,2268.4
Hc Nuc Med Myocardial Infarct Avid Imaging Planar,78466,"1,516.00",0,1429.89
Hc Nuc Med Myocardial Infarct Avid Imaging Spect,78469,"1,836.00",0,1731.72
Hc Nuc Med Myocardial Perfusion Planar Multiple Rest Or Stress,78454,"3,075.00",0,3075
Hc Nuc Med Myocardial Perfusion Planar Single Rest Or Stress,78453,"2,450.00",0,2310.84
Hc Nuc Med Myocardial Perfusion Spect Multiple Rest Or Stress,78452,"3,263.00",0,3261.83
Hc Nuc Med Myocardial Perfusion Spect Single Rest Or Stress,78451,"2,450.00",0,2450
HC NUC MED PARATHYROID IMAGING,78070,"1,373.00",0,1373
Hc Nuc Med Peritoneal Venous Shunt Patency,78291,942.00,0,942
Hc Nuc Med Platelet Survival Study,78191,"1,344.00",0,1344
Hc Nuc Med Pulmonary Perfusion Imaging Particulate,78580,942.00,0,942
Hc Nuc Med Radiopharm Volume-dilution Plasma,78111,"2,450.00",0,2310.84
Hc Nuc Med Salivary Gland Imaging,78230,"1,180.00",0,1180
Hc Nuc Med Salivary Gland Imaging W/ Serial Images,78231,"1,038.00",0,1038
Hc Nuc Med Spleen Imaging,78185,"1,353.00",0,1353
Hc Nuc Med Testicular Imaging W/ Vascular Flow,78761,809.00,0,809
Hc Nuc Med Thyroid Ca Mets Imaging Limited,78015,"1,094.00",0,1094
Hc Nuc Med Thyroid Ca Mets Imaging Whole Body,78018,"2,564.00",0,2418.36
Hc Nuc Med Tumor Loc/inflammatory Process W/ Radiopharm Single Area /day,78800,"1,457.00",0,1379
Hc Nuc Med Tumor Loc/inflammatory Process W/ Radiopharm 2 Or More Area/days,78801,"1,762.00",0,1661.92
Hc Nuc Med Tumor Loc/inflamatory Process W/ Radiopharm Singl Area/day Spect,78803,"2,994.00",0,2994
Hc Nuc Med Tumor Loc/inflammatory Process W/ Radiopharm- Whole Body 2+ Days,78804,"3,365.00",0,3261.83
Hc Nuc Med Tumor Loc/inflamatory Process W/ Radiopharm Whole Body Singl Day,78802,"2,450.00",0,2450
Hc Nuc Med Ureteral Reflux Study,78740,"1,135.00",0,1135
Hc Nuc Med Urinary Bladder Residual Study,78730,339.00,0,347.44
Hc Nuc Med Vascular Flow Imaging Non-cardiac,78445,933.00,0,933
Hc Nuc Med Venous Thrombosis Imaging- Bilateral,78458,"2,090.00",0,1971.29
Hc Nuc Med Venous Thrombosis Imaging- Unilateral,78457,"1,836.00",0,1731.72
Hc Nuc Med Radiopharm Therapy Intra-articular Admin,79440,"1,927.00",0,1817.55
Hc Nuc Med Radiopharm Therapy Intra-arterial Particulate Admin,79445,"1,696.00",0,1599.67
Hc Nuc Med Radiopharm Therapy Intracavitary Admin,79200,"1,433.00",0,1379
Hc Nuc Med Radiopharm Therapy Oral Admin,79005,"2,697.00",0,2543.81
Hc Mammogram Diagnostic  Bilateral Including Cad,77066,602.00,0,567.81
Hc Mammogram Diagnostic  Unilateral Including Cad,77065,481.00,0,453.68
Hc Us Guidance For Compression Repair Arterial Aneurysm Or Av Fistuale,76936,515.00,0,515
Hc Us Guidance For Vascular Access,76937,258.00,0,258
Hc Us 1st Trimester Transabdominal Single/first Gestation,76801,491.00,0,491
Hc Us 1st Trimester Transabdominal Each Additional Fetus,76802,164.00,0,299.1
Hc Us 1st Trimester W/ Fetal Nuchal Translucency Single/first Gestation,76813,273.00,0,299.1
Hc Us 1st Trimester W/ Fetal Nuchal Translucency Each Additional Fetus,76814,162.00,0,299.1
Hc Us Aaa Screening,76706,273.00,0,273
Hc Us Abdominal Complete,76700,610.00,0,575.35
Hc Us Abdominal Limited,76705,579.00,0,546.11
Hc Us Bpp W/ Non-stress Test,76818,358.00,0,358
Hc Us Bpp W/o Non-stress Test,76819,306.00,0,306
HC US CHEST,76604,403.00,0,403
Hc Us Echoencephalography,76506,368.00,0,368
Hc Us Prostate Volume For Brachytherapy Treatment Planning,76873,682.00,0,643.26
HC US TRANSRECTAL,76872,"1,373.00",0,1295.01
Hc Us Scrotum,76870,652.00,0,614.97
Hc Us Guidance For Interstitial Radioelement Application,76965,699.00,0,659.3
Hc Us Pelvic Complete,76856,368.00,0,368
HC US PELVIC LIMITED,76857,299.00,0,299
Hc Us Transvaginal,76830,698.00,0,658.35
Hc Us Guidance Intraoperative,76998,630.00,0,594.22
Hc Us Head And Neck,76536,860.00,0,811.15
Hc Us Ob After 1st Trimester Transabdominal Single/first Gestation,76805,542.00,0,539
Hc Us Ob After 1st Trimester Transabdominal Each Additional Fetus,76810,263.00,0,299.1
Hc Us Ob Follow-up Transabdominal Per Fetus,76816,379.00,0,379
Hc Us Ob Limited 1 Or More Fetuses,76815,273.00,0,299.1
Hc Us Ob Transabdominal W/ Detailed Fetal Exam,76811,718.00,0,677.22
Hc Us Ob Transabdominal W/ Detailed Fetal Exam Each Additional Fetus,76812,270.00,0,299.1
Hc Us Ob Transvaginal,76817,463.00,0,463
Hc Us Ophthalmic B-scan,76512,342.00,0,342
Hc Us Ophthalmic Fb Localization,76529,210.00,0,210
Hc Us Retroperitoneal Complete,76770,716.00,0,675.33
Hc Us Retroperitoneal Limited,76775,524.00,0,524
Hc Us Transplanted Kidney W/ Doppler,76776,593.00,0,559.32
Hc Us Umbilical Artery Doppler,76820,236.00,0,299.1
Hc Mobile Mammogram Screening Bilateral Including Cad,77067,115.00,0,115
Hc Mammogram Screening Bilateral Including Cad,77067,115.00,0,197.32
Hc Pet Brain Metabolic Eval,78608,"5,243.00",0,5243
Hc Pet Ct Brain Limited Dx Early Onset Alzheimers,78814,"3,695.00",0,3695
Hc Pet Ct Limited Area,78814,"3,695.00",0,3695
Hc Pet Ct Skull Base To Mid-thigh,78815,"6,021.00",0,6021
Hc Pet Ct Whole Body,78816,"6,195.00",0,6195
Hc Pet Myocardial Metabolic Eval Single Study,78459,"3,263.00",0,3263
Hc Pet Myocardial Imaging W/eject Fraction Multiple Studies Rest And Stress,78492,"3,695.00",0,3695
Hc Ct Cervical Spine W/ & W/o Contrast,72127,"1,578.00",0,1488.37
Hc Ct Cervical Spine W/ Contrast,72126,"1,500.00",0,1414.8
Hc Ct Cervical Spine W/o Contrast,72125,"1,117.00",0,1053.55
Hc Ct Heart W/ Contrast Eval Structure & Morphology,75572,"1,057.00",0,999
Hc Ct Heart W/ Contrast Eval Structure & Morphology Congenital Heart Dz,75573,"1,182.00",0,1114.86
Hc Ct Heart W/o Contrast Quan Eval Coronary Calcium,75571,124.00,0,633.08
Hc Ct Lumbar Spine W/ & W/o Contrast,72133,"1,435.00",0,1353.49
Hc Ct Lumbar Spine W/ Contrast,72132,"1,209.00",0,1140.33
Hc Ct Thoracic Spine W/ & W/o Contrast,72130,"1,409.00",0,1328.97
Hc Ct Thoracic Spine W/ Contrast,72129,"1,278.00",0,1205.41
Hc Cta Abdomen W/ Contrast And Postprocessing,74175,"1,771.00",0,1670.41
Hc Cta Abdominal Aorta W/ Bilateral Iliofemoral Run-off & Postprocessing,75635,"1,089.00",0,1027.14
Hc Cta Aorta For Vascular Surgery Planning,G0288,"1,001.00",0,999
Hc Cta Chest (non-coronary) W/ Contrast And Postprocessing,71275,"1,783.00",0,1681.73
Hc Cta Head W/ Contrast And Postprocessing,70496,"1,507.00",0,1421.4
Hc Cta Heart Including 3d Image Postprocessing,75574,"1,349.00",0,1272.38
Hc Cta Lower Extremity W/ Contrast And Postprocessing,73706,"1,722.00",0,1624.19
Hc Cta Neck W/ Contrast And Postprocessing,70498,"1,936.00",0,1826.04
Hc Cta Pelvis W/ Contrast And Postprocessing,72191,"1,579.00",0,1489.31
Hc Cta Upper Extremity W/ Contrast And Postprocessing,73206,"1,554.00",0,1465.73
HC CT GUIDED NEEDLE PLACEMENT,77012,"1,001.00",0,999
Hc Ct Guided Stereotactic Localization,77011,"1,403.00",0,1323.31
Hc Ct Guided Tissue Ablation,77013,"1,418.00",0,1337.46
Hc Ct Cerebral Perfusion Analysis,0042T,"1,028.00",0,999
Hc Ct Head/brain W/ & W/o Contrast,70470,"1,370.00",0,1292.18
Hc Ct Head/brain W/ Contrast,70460,"1,209.00",0,1140.33
Hc Ct Head/brain W/o Contrast,70450,"1,001.00",0,999
Hc Ct Maxillofacial W/ & W/o Contrast,70488,"1,443.00",0,1361.04
Hc Ct Maxillofacial W/ Contrast,70487,"1,139.00",0,1074.3
Hc Ct Maxillofacial W/o Contrast,70486,"1,001.00",0,999
Hc Ct Neck W/ & W/o Contrast,70492,"1,760.00",0,1660.03
Hc Ct Neck W/ Contrast,70491,"1,441.00",0,1359.15
Hc Ct Neck W/o Contrast,70490,"1,081.00",0,1019.6
Hc Ct Orbit Sella Posterior Fossa Ear W/ & W/o Contrast,70482,"1,551.00",0,1462.9
Hc Ct Orbit Sella Posterior Fossa Ear W/ Contrast,70481,"1,154.00",0,1088.45
Hc Ct Orbit Sella Posterior Fossa Ear W/o Contrast,70480,"1,001.00",0,999
Hc Ct Abdomen W/ & W/o Contrast,74170,"1,610.00",0,1518.55
Hc Ct Abdomen W/ Contrast,74160,"1,484.00",0,1399.71
Hc Ct Abdomen W/o Contrast,74150,"1,001.00",0,999
Hc Ct Colonography W/ & W/o Contrast,74262,"3,222.00",0,3038.99
Hc Ct Colonography Diagnostic W/o Contrast,74261,"1,001.00",0,999
Hc Ct Lower Extremity W/ & W/o Contrast,73702,"1,565.00",0,1476.11
Hc Ct Lower Extremity W/ Contrast,73701,"1,367.00",0,1289.35
Hc Ct Lower Extremity W/o Contrast,73700,"1,001.00",0,999
Hc Ct Lumbar Spine W/o Contrast,72131,"1,001.00",0,999
Hc Ct Pelvis W/ & W/o Contrast,72194,"1,568.00",0,1478.94
Hc Ct Pelvis W/ Contrast,72193,"1,491.00",0,1406.31
Hc Ct Pelvis W/o Contrast,72192,"1,078.00",0,1016.77
Hc Ct Thoracic Spine W/o Contrast,72128,"1,001.00",0,999
Hc Ct Thorax W/ & W/o Contrast,71270,"1,966.00",0,1854.33
Hc Ct Thorax W/ Contrast,71260,"1,893.00",0,1785.48
Hc Ct Thorax W/o Contrast,71250,"1,096.00",0,1033.75
HC CT LUNG SCREENING,71250,99.00,0,633.08
Hc Ct Upper Extremity W/ & W/o Contrast,73202,"1,408.00",0,1328.03
Hc Ct Upper Extremity W/ Contrast,73201,"1,274.00",0,1201.64
Hc Ct Upper Extremity W/o Contrast,73200,"1,001.00",0,999
HC EKG 12-LEAD,93005,100.00,0,100
Hc Rhythm Ekg 1-3 Lead,93041,140.00,0,140
Hc Signal Averaged Ekg,93278,331.00,0,331
Hc Welcome To Medicare Ekg Tracing Only,G0404,100.00,0,100
Hc Event Recorder Patient Activated Per 30 Days,93270,398.00,0,398
Hc Holter Monitor Hook-up Up To 48 Hours,93225,463.00,0,463
Hc Holter Monitor Scan Up To 48 Hours,93226,754.00,0,754
Hc Wearable Telemetry Tech Support Per 30 Days,93229,"2,095.00",0,1976
Hc So Consultation And Report Referred Slides,88321,207.00,0,195.24
Hc So Blastomyces Antibody,86612,33.00,0,63.67
Hc Blastomyces Antibody,86612,33.00,0,63.67
Hc So Coccidioides Antibody,86635,54.00,0,63.67
Hc Coccidioides Antibody,86635,54.00,0,63.67
Hc Provox Freehands Hme,L8509,960.00,0,905.47
Hc Prosthesis Id Voice Ad 2010s,L8509,957.00,0,902.64
Hc Dual Valve Voice Prosthesis 6mm 20,L8509,"1,050.00",0,990.36
PROSTHESIS VOICE 10MM 17FR PROVOX NID VOCAL CORD LOW AIRFLOW,L8509,341.46,0,322.07
Hc Prosthesis Id Voice Ad 2008s,L8509,957.00,0,902.64
Hc Vox Prosthesis 8mm/16fr Sterile,L8509,702.00,0,662.13
Hc Provox Vega 12.5mm 22.5fr,L8509,675.00,0,636.66
Hc Provox Vega 15mm 20fr,L8509,711.00,0,670.62
Hc Provox 12mm 17fr 7104,L8509,258.00,0,243.35
Hc Voice Prosthesis 4mm 20fr Cs,L8509,669.60,0,631.57
Hc Prosthesis Voice 10mm 16fr,L8509,594.00,0,560.26
HC BLOM SINGER RAPID 8MM 16FR,L8509,837.00,0,789.46
Hc Flange Rapid Prosth Lg 20fr8mm,L8509,710.70,0,670.33
Hc Prosthesis Voice 20mm 16fr,L8509,435.00,0,410.29
Hc Provox 10mm 17fr 7103,L8509,276.00,0,260.32
Hc Provox Vega 12.5mm 17fr,L8509,675.00,0,636.66
Hc Provox 12.5mm 21fr 7221,L8509,675.00,0,636.66
Hc Prosthesis Soft 8mm 20fr,L8509,941.70,0,888.21
Hc Flange Voice Prosth Lg 14mm20f,L8509,837.00,0,789.46
Hc Dual Valve Voice Prosthesis 8mm 20,L8509,"1,092.00",0,1029.97
Hc Prosthesis Voice Vpp 16 Fr,L8509,621.00,0,585.73
Hc Prosthesis Id Voice Ad 2004s,L8509,957.00,0,902.64
Hc Vox Prosthesis 10mm/16fr Sterile,L8509,702.00,0,662.13
Hc Prosthesis Id Voice Ad 2012s,L8509,957.00,0,902.64
Hc Provox Vega 10mm 22.5fr,L8509,675.00,0,636.66
Hc Prosthesis Voice 8mm 16fr,L8509,594.00,0,560.26
Hc Bra Post Op Velcro Medium,L8509,104.34,0,192.8
Hc Prosthesis Voice 8mm 20fr,L8509,594.00,0,560.26
Hc Prosthesis Id Voice Ad2014s,L8509,905.40,0,853.97
Hc Flange Voice Prosthesis Lg 4mm 20fr,L8509,710.70,0,670.33
Hc Flange Rapid Prosth Lg 20fr6mm,L8509,710.70,0,670.33
Hc Provox 10mm 21fr 7219,L8509,705.00,0,664.96
Hc Prosthesis Soft 6mm 16fr,L8509,941.70,0,888.21
Hc Prosthesis Soft 10mm 16fr,L8509,941.70,0,888.21
Hc Provox 6mm 17fr 7101,L8509,276.00,0,260.32
Hc Prosthesis Soft 4mm 16fr,L8509,941.70,0,888.21
Hc Flange Voice Prosthesis Lg 8mm 20fr,L8509,710.70,0,670.33
Hc Prosthesis Voice 14mm 16fr,L8509,594.00,0,560.26
Hc Provox 10mm 21fr 7113,L8509,258.00,0,243.35
Hc Provox Vega 15mm 22.5fr,L8509,711.00,0,670.62
Hc Prosthesis Soft 8mm 16fr,L8509,941.70,0,888.21
Hc Prosthesis Voice 6mm 16fr,L8509,594.00,0,560.26
Hc Prosthesis Id Voice Ad 2006s,L8509,957.00,0,902.64
Hc Prosthesis Voice 4mm 16fr,L8509,594.00,0,560.26
Hc Bra Post Op Velcro Queen,L8509,152.64,0,192.8
Hc Prosthesis Voice 12mm 16fr,L8509,594.00,0,560.26
Hc Provox Vega 10mm 17fr,L8509,684.00,0,645.15
HC BLOM SINGER RAPID 6MM 16FR,L8509,837.00,0,789.46
Hc Prosthesis Voice 14mm 20fr,L8509,666.00,0,628.17
Hc Flange Prosth Lg 14mm 16fr,L8509,710.70,0,670.33
Hc Provox 14mm 21fr 7115,L8509,258.00,0,243.35
Hc Provox Vega 6mm 17fr,L8509,684.00,0,645.15
Hc Provox 8mm 21fr 7112,L8509,258.00,0,243.35
Hc Flange Voice Prosthesis Lg 6mm 20fr,L8509,710.70,0,670.33
Hc Provox 15mm 21fr 7224,L8509,675.00,0,636.66
Hc Dual Valve Voice Prosthesis 10mm 20,L8509,"1,050.00",0,990.36
Hc Prosthesis Voice 4mm 20fr,L8509,905.40,0,853.97
Hc Prosthesis Voice 12mm 20fr,L8509,666.00,0,628.17
Hc Provox Vega 4mm 17fr,L8509,675.00,0,636.66
Hc Provox Vega 15mm 17fr,L8509,711.00,0,670.62
Hc Prosthesis Voice 10mm 20fr,L8509,594.00,0,560.26
Hc Provox 14mm 17fr 7105,L8509,258.00,0,243.35
Hc Provox 4.5mm 21fr 7216,L8509,747.00,0,704.57
Hc Provox Vega 8mm 22.5fr,L8509,"1,422.00",0,1341.23
Hc Prosthesis Voice 16mm 16fr,L8509,553.50,0,522.06
PROSTHESIS VOICE 10MM PROVOX 2 TRACHEOESOPHAGUS LOW AIRFLOW,L8509,936.27,0,883.09
Hc Flange Rapid Prosth Lg 20fr4mm,L8509,710.70,0,670.33
PROSTHESIS VOICE 10MM 16FR BLOM-SINGER CLASSIC,L8509,702.00,0,662.13
Hc Provox Vega 4mm 22.5fr,L8509,675.00,0,636.66
Hc Prosthesis Soft 6mm 20fr,L8509,941.70,0,888.21
Hc Provox Vega 4mm 20fr,L8509,675.00,0,636.66
Hc Provox Vega 8mm 20fr,L8509,684.00,0,645.15
Hc Prosthesis Id Voice Ad2016s,L8509,905.40,0,853.97
Hc Provox 6mm 21fr 7111,L8509,258.00,0,243.35
Hc Provox 8mm 17fr 7102,L8509,258.00,0,243.35
Hc Prosthesis Voice 6mm 20fr,L8509,553.50,0,522.06
Hc Prosthesis Voice 16mm 20fr,L8509,553.50,0,522.06
Hc Provox 8mm 21fr 7218,L8509,747.00,0,704.57
Hc Prosthesis Soft 12mm 16fr,L8509,941.70,0,888.21
Hc Provox Vega 12.5mm 20fr,L8509,675.00,0,636.66
Hc Provox Vega 10mm 20fr,L8509,684.00,0,645.15
Hc Prosthesis Id Voice Ad2018s,L8509,905.40,0,853.97
VOICE PROSTHESIS 14MM 20FR,L8509,"1,053.00",0,993.19
KIT SURGICAL INHEALTH TECHNOLOGIES BLOM-SINGER VOICE,L8509,621.00,0,585.73
Hc Prosthesis Soft 10mm 20fr,L8509,941.70,0,888.21
PROSTHESIS VOICE 8MM 16FR BLOM-SINGER RAPID RESPONSE,L8509,837.00,0,789.46
Hc Flange Prosth Lg 12mm 16fr,L8509,710.70,0,670.33
Hc Blom Singer Rapid 4mm 16fr,L8509,837.00,0,789.46
Hc Prosth Dual Valve 12mm 20fr,L8509,"1,050.00",0,990.36
Hc Provox 6mm 21fr 7217,L8509,747.00,0,704.57
Hc Flange Voice Prosthesis Lg 12mm 20fr,L8509,710.70,0,670.33
Hc Flange Voice Prosth Lg 10mm20f,L8509,710.70,0,670.33
VOX PROSTHESIS 8MM/16FR STERILE,L8509,702.00,0,662.13
Hc Voice Prosthesis 18mm 16fr,L8509,669.60,0,631.57
Hc Provox Vega 6mm 20fr,L8509,675.00,0,636.66
